Netzbetreiber;;10001836;ovag Netz GmbH;;;;Jan 21;4777812,874;1199325,629
06.07.2021 08:45;08:30;08:45;1966,556;0;;;;;
06.07.2021 09:00;08:45;09:00;2031,316;0;;;;;
06.07.2021 09:15;09:00;09:15;3849,904;0;;;;;
06.07.2021 09:30;09:15;09:30;11505,78;0;;;;;
06.07.2021 09:45;09:30;09:45;18604,902;0;;;;;
06.07.2021 10:00;09:45;10:00;15072,137;0;;;;;
06.07.2021 10:15;10:00;10:15;14177,142;0;;;;;
06.07.2021 10:30;10:15;10:30;20707,042;0;;;;;
06.07.2021 10:45;10:30;10:45;27467,974;0;;;;;
06.07.2021 11:00;10:45;11:00;31445,498;0;;;;;
06.07.2021 11:15;11:00;11:15;34645,595;0;;;;;
06.07.2021 11:30;11:15;11:30;30782,937;0;;;;;
06.07.2021 11:45;11:30;11:45;33355,996;0;;;;;
06.07.2021 12:00;11:45;12:00;30675,424;0;;;;;
06.07.2021 12:15;12:00;12:15;31292,449;0;;;;;
06.07.2021 12:30;12:15;12:30;30237,47;0;;;;;
06.07.2021 12:45;12:30;12:45;30302,327;0;;;;;
06.07.2021 13:00;12:45;13:00;29614,194;0;;;;;
06.07.2021 13:15;13:00;13:15;28323,409;0;;;;;
06.07.2021 13:30;13:15;13:30;19142,915;0;;;;;
06.07.2021 13:45;13:30;13:45;24104,334;0;;;;;
06.07.2021 14:00;13:45;14:00;22560,922;0;;;;;
06.07.2021 14:15;14:00;14:15;25338,985;0;;;;;
06.07.2021 14:30;14:15;14:30;26896,01;0;;;;;
06.07.2021 14:45;14:30;14:45;30707,635;0;;;;;
06.07.2021 15:00;14:45;15:00;25606,504;0;;;;;
06.07.2021 15:15;15:00;15:15;23497,469;0;;;;;
06.07.2021 15:30;15:15;15:30;25540,986;0;;;;;
06.07.2021 15:45;15:30;15:45;23197,697;0;;;;;
06.07.2021 16:00;15:45;16:00;21023,789;0;;;;;
06.07.2021 16:15;16:00;16:15;19415,649;0;;;;;
06.07.2021 16:30;16:15;16:30;19546,753;0;;;;;
06.07.2021 16:45;16:30;16:45;18758,494;0;;;;;
06.07.2021 17:00;16:45;17:00;14205,057;0;;;;;
06.07.2021 17:15;17:00;17:15;13405,867;0;;;;;
06.07.2021 17:30;17:15;17:30;12013,737;0;;;;;
06.07.2021 17:45;17:30;17:45;14033,121;0;;;;;
06.07.2021 18:00;17:45;18:00;7375,092;0;;;;;
06.07.2021 18:15;18:00;18:15;10381,912;0;;;;;
06.07.2021 18:30;18:15;18:30;8521,243;0;;;;;
06.07.2021 18:45;18:30;18:45;12745,234;0;;;;;
06.07.2021 19:00;18:45;19:00;9089,272;0;;;;;
06.07.2021 19:15;19:00;19:15;7860,901;0;;;;;
06.07.2021 19:30;19:15;19:30;9205,599;0;;;;;
06.07.2021 19:45;19:30;19:45;5672,986;0;;;;;
06.07.2021 20:00;19:45;20:00;7677,307;0;;;;;
06.07.2021 20:15;20:00;20:15;8592,153;0;;;;;
06.07.2021 20:30;20:15;20:30;7991,581;0;;;;;
06.07.2021 20:45;20:30;20:45;7292,348;0;;;;;
06.07.2021 21:00;20:45;21:00;3944,056;0;;;;;
06.07.2021 21:15;21:00;21:15;2503,486;0;;;;;
06.07.2021 21:30;21:15;21:30;1123,489;0;;;;;
06.07.2021 21:45;21:30;21:45;0;1141,163;;;;;
06.07.2021 22:00;21:45;22:00;1018,179;0;;;;;
06.07.2021 22:15;22:00;22:15;38,416;0;;;;;
06.07.2021 22:30;22:15;22:30;98,957;0;;;;;
06.07.2021 22:45;22:30;22:45;762,773;0;;;;;
06.07.2021 23:00;22:45;23:00;591,331;0;;;;;
06.07.2021 23:15;23:00;23:15;3006,43;0;;;;;
06.07.2021 23:30;23:15;23:30;3563,581;0;;;;;
06.07.2021 23:45;23:30;23:45;4873,208;0;;;;;
07.07.2021 00:00;23:45;00:00;3952,352;0;;;;;
07.07.2021 00:15;00:00;00:15;3436,071;0;;;;;
07.07.2021 00:30;00:15;00:30;2944,243;0;;;;;
07.07.2021 00:45;00:30;00:45;2566,602;0;;;;;
07.07.2021 01:00;00:45;01:00;1365,193;0;;;;;
07.07.2021 01:15;01:00;01:15;2050,476;0;;;;;
07.07.2021 01:30;01:15;01:30;1484,772;0;;;;;
07.07.2021 01:45;01:30;01:45;1463,295;0;;;;;
07.07.2021 02:00;01:45;02:00;1201,146;0;;;;;
07.07.2021 02:15;02:00;02:15;1386,431;0;;;;;
07.07.2021 02:30;02:15;02:30;1453,254;0;;;;;
07.07.2021 02:45;02:30;02:45;1067,92;0;;;;;
07.07.2021 03:00;02:45;03:00;903,452;0;;;;;
07.07.2021 03:15;03:00;03:15;1124,358;0;;;;;
07.07.2021 03:30;03:15;03:30;1134,848;0;;;;;
07.07.2021 03:45;03:30;03:45;1637,495;0;;;;;
07.07.2021 04:00;03:45;04:00;1479,558;0;;;;;
07.07.2021 04:15;04:00;04:15;1126,068;0;;;;;
07.07.2021 04:30;04:15;04:30;1212,799;0;;;;;
07.07.2021 04:45;04:30;04:45;1640,263;0;;;;;
07.07.2021 05:00;04:45;05:00;32,095;0;;;;;
07.07.2021 05:15;05:00;05:15;1283,755;0;;;;;
07.07.2021 05:30;05:15;05:30;1946,567;0;;;;;
07.07.2021 05:45;05:30;05:45;606,023;0;;;;;
07.07.2021 06:00;05:45;06:00;764,381;0;;;;;
07.07.2021 06:15;06:00;06:15;1722,743;0;;;;;
07.07.2021 06:30;06:15;06:30;3080,241;0;;;;;
07.07.2021 06:45;06:30;06:45;3539,081;0;;;;;
07.07.2021 07:00;06:45;07:00;3920,793;0;;;;;
07.07.2021 07:15;07:00;07:15;4212,76;0;;;;;
07.07.2021 07:30;07:15;07:30;3498,725;0;;;;;
07.07.2021 07:45;07:30;07:45;2518,792;0;;;;;
07.07.2021 08:00;07:45;08:00;2306,828;0;;;;;
07.07.2021 08:15;08:00;08:15;2848,667;0;;;;;
07.07.2021 08:30;08:15;08:30;3411,342;0;;;;;
07.07.2021 08:45;08:30;08:45;2596,648;0;;;;;
07.07.2021 09:00;08:45;09:00;4767,682;0;;;;;
07.07.2021 09:15;09:00;09:15;3946,725;0;;;;;
07.07.2021 09:30;09:15;09:30;2954,271;0;;;;;
07.07.2021 09:45;09:30;09:45;4933,809;0;;;;;
07.07.2021 10:00;09:45;10:00;0;1119,018;;;;;
07.07.2021 10:15;10:00;10:15;0;3972,696;;;;;
07.07.2021 10:30;10:15;10:30;0;6618,769;;;;;
07.07.2021 10:45;10:30;10:45;0;14122,475;;;;;
07.07.2021 11:00;10:45;11:00;0;14904,516;;;;;
07.07.2021 11:15;11:00;11:15;0;16864,122;;;;;
07.07.2021 11:30;11:15;11:30;0;20634,955;;;;;
07.07.2021 11:45;11:30;11:45;0;17313,887;;;;;
07.07.2021 12:00;11:45;12:00;0;15734,394;;;;;
07.07.2021 12:15;12:00;12:15;0;12769,398;;;;;
07.07.2021 12:30;12:15;12:30;0;15388,256;;;;;
07.07.2021 12:45;12:30;12:45;0;6409,328;;;;;
07.07.2021 13:00;12:45;13:00;0;7625,018;;;;;
07.07.2021 13:15;13:00;13:15;0;10179,113;;;;;
07.07.2021 13:30;13:15;13:30;0;15058,738;;;;;
07.07.2021 13:45;13:30;13:45;0;8653,112;;;;;
07.07.2021 14:00;13:45;14:00;0;14296,546;;;;;
07.07.2021 14:15;14:00;14:15;0;17060,763;;;;;
07.07.2021 14:30;14:15;14:30;0;16124,068;;;;;
07.07.2021 14:45;14:30;14:45;0;14643,239;;;;;
07.07.2021 15:00;14:45;15:00;0;17010,783;;;;;
07.07.2021 15:15;15:00;15:15;0;22977,369;;;;;
07.07.2021 15:30;15:15;15:30;0;17563,995;;;;;
07.07.2021 15:45;15:30;15:45;0;15703,667;;;;;
07.07.2021 16:00;15:45;16:00;0;15216,391;;;;;
07.07.2021 16:15;16:00;16:15;0;18933,725;;;;;
07.07.2021 16:30;16:15;16:30;0;12723,252;;;;;
07.07.2021 16:45;16:30;16:45;0;9287,492;;;;;
07.07.2021 17:00;16:45;17:00;0;4189,862;;;;;
07.07.2021 17:15;17:00;17:15;0;4413,969;;;;;
07.07.2021 17:30;17:15;17:30;0;8346,797;;;;;
07.07.2021 17:45;17:30;17:45;0;6327,747;;;;;
07.07.2021 18:00;17:45;18:00;0;5189,648;;;;;
07.07.2021 18:15;18:00;18:15;0;1477,587;;;;;
07.07.2021 18:30;18:15;18:30;0;1124,683;;;;;
07.07.2021 18:45;18:30;18:45;0;85,25;;;;;
07.07.2021 19:00;18:45;19:00;215,673;0;;;;;
07.07.2021 19:15;19:00;19:15;0;1959,994;;;;;
07.07.2021 19:30;19:15;19:30;0;217,834;;;;;
07.07.2021 19:45;19:30;19:45;0;1244,544;;;;;
07.07.2021 20:00;19:45;20:00;0;1659,924;;;;;
07.07.2021 20:15;20:00;20:15;0;1456,171;;;;;
07.07.2021 20:30;20:15;20:30;772,734;0;;;;;
07.07.2021 20:45;20:30;20:45;2650,638;0;;;;;
07.07.2021 21:00;20:45;21:00;618,884;0;;;;;
07.07.2021 21:15;21:00;21:15;0;201,911;;;;;
07.07.2021 21:30;21:15;21:30;0;827,765;;;;;
07.07.2021 21:45;21:30;21:45;0;1534,559;;;;;
07.07.2021 22:00;21:45;22:00;764,744;0;;;;;
07.07.2021 22:15;22:00;22:15;430,607;0;;;;;
07.07.2021 22:30;22:15;22:30;1085,133;0;;;;;
07.07.2021 22:45;22:30;22:45;2251,628;0;;;;;
07.07.2021 23:00;22:45;23:00;2034,571;0;;;;;
07.07.2021 23:15;23:00;23:15;4366,057;0;;;;;
07.07.2021 23:30;23:15;23:30;3142,933;0;;;;;
07.07.2021 23:45;23:30;23:45;4346,763;0;;;;;
08.07.2021 00:00;23:45;00:00;3557,828;0;;;;;
08.07.2021 00:15;00:00;00:15;2541,811;0;;;;;
08.07.2021 00:30;00:15;00:30;2879,242;0;;;;;
08.07.2021 00:45;00:30;00:45;1767,765;0;;;;;
08.07.2021 01:00;00:45;01:00;269,085;0;;;;;
08.07.2021 01:15;01:00;01:15;1052,751;0;;;;;
08.07.2021 01:30;01:15;01:30;1131,716;0;;;;;
08.07.2021 01:45;01:30;01:45;1459,722;0;;;;;
08.07.2021 02:00;01:45;02:00;1059,364;0;;;;;
08.07.2021 02:15;02:00;02:15;1869,733;0;;;;;
08.07.2021 02:30;02:15;02:30;909,954;0;;;;;
08.07.2021 02:45;02:30;02:45;909,863;0;;;;;
08.07.2021 03:00;02:45;03:00;479,193;0;;;;;
08.07.2021 03:15;03:00;03:15;806,889;0;;;;;
08.07.2021 03:30;03:15;03:30;687,652;0;;;;;
08.07.2021 03:45;03:30;03:45;89,938;0;;;;;
08.07.2021 04:00;03:45;04:00;574,999;0;;;;;
08.07.2021 04:15;04:00;04:15;226,066;0;;;;;
08.07.2021 04:30;04:15;04:30;380,403;0;;;;;
08.07.2021 04:45;04:30;04:45;554,993;0;;;;;
08.07.2021 05:00;04:45;05:00;21,074;0;;;;;
08.07.2021 05:15;05:00;05:15;1443,666;0;;;;;
08.07.2021 05:30;05:15;05:30;1943,942;0;;;;;
08.07.2021 05:45;05:30;05:45;82,63;0;;;;;
08.07.2021 06:00;05:45;06:00;0;387,431;;;;;
08.07.2021 06:15;06:00;06:15;596,756;0;;;;;
08.07.2021 06:30;06:15;06:30;1375,598;0;;;;;
08.07.2021 06:45;06:30;06:45;1916,083;0;;;;;
08.07.2021 07:00;06:45;07:00;2746,52;0;;;;;
08.07.2021 07:15;07:00;07:15;3043,939;0;;;;;
08.07.2021 07:30;07:15;07:30;3213,066;0;;;;;
08.07.2021 07:45;07:30;07:45;3715,745;0;;;;;
08.07.2021 08:00;07:45;08:00;8517,754;0;;;;;
08.07.2021 08:15;08:00;08:15;8410,379;0;;;;;
08.07.2021 08:30;08:15;08:30;8825,026;0;;;;;
08.07.2021 08:45;08:30;08:45;9010,325;0;;;;;
08.07.2021 09:00;08:45;09:00;11114,571;0;;;;;
08.07.2021 09:15;09:00;09:15;10170,317;0;;;;;
08.07.2021 09:30;09:15;09:30;11649,658;0;;;;;
08.07.2021 09:45;09:30;09:45;10972,339;0;;;;;
08.07.2021 10:00;09:45;10:00;7329,584;0;;;;;
08.07.2021 10:15;10:00;10:15;6414,535;0;;;;;
08.07.2021 10:30;10:15;10:30;7001,135;0;;;;;
08.07.2021 10:45;10:30;10:45;7091,834;0;;;;;
08.07.2021 11:00;10:45;11:00;5073,489;0;;;;;
08.07.2021 11:15;11:00;11:15;4424,772;0;;;;;
08.07.2021 11:30;11:15;11:30;3954,459;0;;;;;
08.07.2021 11:45;11:30;11:45;1735,115;0;;;;;
08.07.2021 12:00;11:45;12:00;5223,992;0;;;;;
08.07.2021 12:15;12:00;12:15;9071,723;0;;;;;
08.07.2021 12:30;12:15;12:30;10491,059;0;;;;;
08.07.2021 12:45;12:30;12:45;11325,308;0;;;;;
08.07.2021 13:00;12:45;13:00;10668,005;0;;;;;
08.07.2021 13:15;13:00;13:15;8133,089;0;;;;;
08.07.2021 13:30;13:15;13:30;5277,75;0;;;;;
08.07.2021 13:45;13:30;13:45;0;993,171;;;;;
08.07.2021 14:00;13:45;14:00;0;4452,004;;;;;
08.07.2021 14:15;14:00;14:15;4399,657;0;;;;;
08.07.2021 14:30;14:15;14:30;6267,16;0;;;;;
08.07.2021 14:45;14:30;14:45;12973,911;0;;;;;
08.07.2021 15:00;14:45;15:00;13499,918;0;;;;;
08.07.2021 15:15;15:00;15:15;12610,807;0;;;;;
08.07.2021 15:30;15:15;15:30;18140,57;0;;;;;
08.07.2021 15:45;15:30;15:45;13121,613;0;;;;;
08.07.2021 16:00;15:45;16:00;15216,76;0;;;;;
08.07.2021 16:15;16:00;16:15;18398,231;0;;;;;
08.07.2021 16:30;16:15;16:30;18335,768;0;;;;;
08.07.2021 16:45;16:30;16:45;16779,949;0;;;;;
08.07.2021 17:00;16:45;17:00;18400,973;0;;;;;
08.07.2021 17:15;17:00;17:15;19277,484;0;;;;;
08.07.2021 17:30;17:15;17:30;18979,122;0;;;;;
08.07.2021 17:45;17:30;17:45;18688,655;0;;;;;
08.07.2021 18:00;17:45;18:00;19478,57;0;;;;;
08.07.2021 18:15;18:00;18:15;18555,212;0;;;;;
08.07.2021 18:30;18:15;18:30;16314,362;0;;;;;
08.07.2021 18:45;18:30;18:45;15838,393;0;;;;;
08.07.2021 19:00;18:45;19:00;14431,047;0;;;;;
08.07.2021 19:15;19:00;19:15;14012,223;0;;;;;
08.07.2021 19:30;19:15;19:30;11065,642;0;;;;;
08.07.2021 19:45;19:30;19:45;10995,406;0;;;;;
08.07.2021 20:00;19:45;20:00;7222,705;0;;;;;
08.07.2021 20:15;20:00;20:15;7744,373;0;;;;;
08.07.2021 20:30;20:15;20:30;5656,771;0;;;;;
08.07.2021 20:45;20:30;20:45;5650,349;0;;;;;
08.07.2021 21:00;20:45;21:00;0;408,923;;;;;
08.07.2021 21:15;21:00;21:15;0;1775,458;;;;;
08.07.2021 21:30;21:15;21:30;0;2633,968;;;;;
08.07.2021 21:45;21:30;21:45;0;1210,526;;;;;
08.07.2021 22:00;21:45;22:00;0;708,743;;;;;
08.07.2021 22:15;22:00;22:15;0;2477,18;;;;;
08.07.2021 22:30;22:15;22:30;0;2144,521;;;;;
08.07.2021 22:45;22:30;22:45;0;1723,016;;;;;
08.07.2021 23:00;22:45;23:00;0;3021,527;;;;;
08.07.2021 23:15;23:00;23:15;0;2047,475;;;;;
08.07.2021 23:30;23:15;23:30;0;834,438;;;;;
08.07.2021 23:45;23:30;23:45;289,107;0;;;;;
09.07.2021 00:00;23:45;00:00;412,361;0;;;;;
09.07.2021 00:15;00:00;00:15;0;629,781;;;;;
09.07.2021 00:30;00:15;00:30;0;542,347;;;;;
09.07.2021 00:45;00:30;00:45;727,678;0;;;;;
09.07.2021 01:00;00:45;01:00;1213,974;0;;;;;
09.07.2021 01:15;01:00;01:15;1891,909;0;;;;;
09.07.2021 01:30;01:15;01:30;519,688;0;;;;;
09.07.2021 01:45;01:30;01:45;1818,403;0;;;;;
09.07.2021 02:00;01:45;02:00;1919,701;0;;;;;
09.07.2021 02:15;02:00;02:15;2312,386;0;;;;;
09.07.2021 02:30;02:15;02:30;1072,615;0;;;;;
09.07.2021 02:45;02:30;02:45;1766,343;0;;;;;
09.07.2021 03:00;02:45;03:00;2365,107;0;;;;;
09.07.2021 03:15;03:00;03:15;2113,883;0;;;;;
09.07.2021 03:30;03:15;03:30;935,062;0;;;;;
09.07.2021 03:45;03:30;03:45;2535,226;0;;;;;
09.07.2021 04:00;03:45;04:00;1245,914;0;;;;;
09.07.2021 04:15;04:00;04:15;1621,919;0;;;;;
09.07.2021 04:30;04:15;04:30;1046,416;0;;;;;
09.07.2021 04:45;04:30;04:45;948,787;0;;;;;
09.07.2021 05:00;04:45;05:00;1330,539;0;;;;;
09.07.2021 05:15;05:00;05:15;4032,824;0;;;;;
09.07.2021 05:30;05:15;05:30;2832,573;0;;;;;
09.07.2021 05:45;05:30;05:45;2803,501;0;;;;;
09.07.2021 06:00;05:45;06:00;2649,796;0;;;;;
09.07.2021 06:15;06:00;06:15;4354,16;0;;;;;
09.07.2021 06:30;06:15;06:30;5309,048;0;;;;;
09.07.2021 06:45;06:30;06:45;6395,892;0;;;;;
09.07.2021 07:00;06:45;07:00;6837,34;0;;;;;
09.07.2021 07:15;07:00;07:15;7885,258;0;;;;;
09.07.2021 07:30;07:15;07:30;8178,07;0;;;;;
09.07.2021 07:45;07:30;07:45;9254,309;0;;;;;
09.07.2021 08:00;07:45;08:00;10635,635;0;;;;;
09.07.2021 08:15;08:00;08:15;12900,816;0;;;;;
09.07.2021 08:30;08:15;08:30;13985,812;0;;;;;
09.07.2021 08:45;08:30;08:45;14190,647;0;;;;;
09.07.2021 09:00;08:45;09:00;14292,842;0;;;;;
09.07.2021 09:15;09:00;09:15;14604,966;0;;;;;
09.07.2021 09:30;09:15;09:30;15058,324;0;;;;;
09.07.2021 09:45;09:30;09:45;14789,203;0;;;;;
09.07.2021 10:00;09:45;10:00;17362,46;0;;;;;
09.07.2021 10:15;10:00;10:15;15554,325;0;;;;;
09.07.2021 10:30;10:15;10:30;16788,777;0;;;;;
09.07.2021 10:45;10:30;10:45;18647,365;0;;;;;
09.07.2021 11:00;10:45;11:00;18794,18;0;;;;;
09.07.2021 11:15;11:00;11:15;20447,693;0;;;;;
09.07.2021 11:30;11:15;11:30;21466,208;0;;;;;
09.07.2021 11:45;11:30;11:45;21273,872;0;;;;;
09.07.2021 12:00;11:45;12:00;19751,644;0;;;;;
09.07.2021 12:15;12:00;12:15;19630,487;0;;;;;
09.07.2021 12:30;12:15;12:30;23286,861;0;;;;;
09.07.2021 12:45;12:30;12:45;26981,713;0;;;;;
09.07.2021 13:00;12:45;13:00;26639,173;0;;;;;
09.07.2021 13:15;13:00;13:15;26509,37;0;;;;;
09.07.2021 13:30;13:15;13:30;26583,903;0;;;;;
09.07.2021 13:45;13:30;13:45;23658,917;0;;;;;
09.07.2021 14:00;13:45;14:00;22028,312;0;;;;;
09.07.2021 14:15;14:00;14:15;21694,252;0;;;;;
09.07.2021 14:30;14:15;14:30;21975,911;0;;;;;
09.07.2021 14:45;14:30;14:45;22241,484;0;;;;;
09.07.2021 15:00;14:45;15:00;22873,951;0;;;;;
09.07.2021 15:15;15:00;15:15;22088,298;0;;;;;
09.07.2021 15:30;15:15;15:30;17430,745;0;;;;;
09.07.2021 15:45;15:30;15:45;17138,393;0;;;;;
09.07.2021 16:00;15:45;16:00;14767,307;0;;;;;
09.07.2021 16:15;16:00;16:15;14008,081;0;;;;;
09.07.2021 16:30;16:15;16:30;15881,985;0;;;;;
09.07.2021 16:45;16:30;16:45;13554,767;0;;;;;
09.07.2021 17:00;16:45;17:00;11455,938;0;;;;;
09.07.2021 17:15;17:00;17:15;9908,605;0;;;;;
09.07.2021 17:30;17:15;17:30;8276,799;0;;;;;
09.07.2021 17:45;17:30;17:45;1172,645;0;;;;;
09.07.2021 18:00;17:45;18:00;5582,005;0;;;;;
09.07.2021 18:15;18:00;18:15;8538,207;0;;;;;
09.07.2021 18:30;18:15;18:30;7579,014;0;;;;;
09.07.2021 18:45;18:30;18:45;9207,849;0;;;;;
09.07.2021 19:00;18:45;19:00;4257,186;0;;;;;
09.07.2021 19:15;19:00;19:15;6949,612;0;;;;;
09.07.2021 19:30;19:15;19:30;4384,438;0;;;;;
09.07.2021 19:45;19:30;19:45;3740,259;0;;;;;
09.07.2021 20:00;19:45;20:00;3181,421;0;;;;;
09.07.2021 20:15;20:00;20:15;2878,608;0;;;;;
09.07.2021 20:30;20:15;20:30;3527,724;0;;;;;
09.07.2021 20:45;20:30;20:45;3869,24;0;;;;;
09.07.2021 21:00;20:45;21:00;0;61,096;;;;;
09.07.2021 21:15;21:00;21:15;0;631,538;;;;;
09.07.2021 21:30;21:15;21:30;0;635,654;;;;;
09.07.2021 21:45;21:30;21:45;0;882,216;;;;;
09.07.2021 22:00;21:45;22:00;0;2121,614;;;;;
09.07.2021 22:15;22:00;22:15;0;1077,44;;;;;
09.07.2021 22:30;22:15;22:30;0;927,199;;;;;
09.07.2021 22:45;22:30;22:45;0;633,128;;;;;
09.07.2021 23:00;22:45;23:00;0;668,119;;;;;
09.07.2021 23:15;23:00;23:15;442,603;0;;;;;
09.07.2021 23:30;23:15;23:30;343,804;0;;;;;
09.07.2021 23:45;23:30;23:45;401,153;0;;;;;
10.07.2021 00:00;23:45;00:00;646,936;0;;;;;
10.07.2021 00:15;00:00;00:15;1005,92;0;;;;;
10.07.2021 00:30;00:15;00:30;1411,705;0;;;;;
10.07.2021 00:45;00:30;00:45;1543,024;0;;;;;
10.07.2021 01:00;00:45;01:00;1716,09;0;;;;;
10.07.2021 01:15;01:00;01:15;1752,185;0;;;;;
10.07.2021 01:30;01:15;01:30;1879,156;0;;;;;
10.07.2021 01:45;01:30;01:45;2437,364;0;;;;;
10.07.2021 02:00;01:45;02:00;1344,938;0;;;;;
10.07.2021 02:15;02:00;02:15;2190,69;0;;;;;
10.07.2021 02:30;02:15;02:30;2048,821;0;;;;;
10.07.2021 02:45;02:30;02:45;2218,223;0;;;;;
10.07.2021 03:00;02:45;03:00;2035,667;0;;;;;
10.07.2021 03:15;03:00;03:15;1961,763;0;;;;;
10.07.2021 03:30;03:15;03:30;2794,19;0;;;;;
10.07.2021 03:45;03:30;03:45;2691,532;0;;;;;
10.07.2021 04:00;03:45;04:00;2507,717;0;;;;;
10.07.2021 04:15;04:00;04:15;2220,986;0;;;;;
10.07.2021 04:30;04:15;04:30;2586,299;0;;;;;
10.07.2021 04:45;04:30;04:45;2593,421;0;;;;;
10.07.2021 05:00;04:45;05:00;1820,498;0;;;;;
10.07.2021 05:15;05:00;05:15;3087,842;0;;;;;
10.07.2021 05:30;05:15;05:30;2201,157;0;;;;;
10.07.2021 05:45;05:30;05:45;1824,568;0;;;;;
10.07.2021 06:00;05:45;06:00;1703,942;0;;;;;
10.07.2021 06:15;06:00;06:15;1137,917;0;;;;;
10.07.2021 06:30;06:15;06:30;1178,585;0;;;;;
10.07.2021 06:45;06:30;06:45;129,676;0;;;;;
10.07.2021 07:00;06:45;07:00;0;1269,268;;;;;
10.07.2021 07:15;07:00;07:15;0;1633,699;;;;;
10.07.2021 07:30;07:15;07:30;0;2385,166;;;;;
10.07.2021 07:45;07:30;07:45;0;3328,688;;;;;
10.07.2021 08:00;07:45;08:00;0;3922,232;;;;;
10.07.2021 08:15;08:00;08:15;0;4946,502;;;;;
10.07.2021 08:30;08:15;08:30;0;4177,444;;;;;
10.07.2021 08:45;08:30;08:45;0;4712,831;;;;;
10.07.2021 09:00;08:45;09:00;0;5692,056;;;;;
10.07.2021 09:15;09:00;09:15;0;2934,371;;;;;
10.07.2021 09:30;09:15;09:30;0;5324,946;;;;;
10.07.2021 09:45;09:30;09:45;0;6607,528;;;;;
10.07.2021 10:00;09:45;10:00;0;6463,878;;;;;
10.07.2021 10:15;10:00;10:15;0;12101,254;;;;;
10.07.2021 10:30;10:15;10:30;0;16444,806;;;;;
10.07.2021 10:45;10:30;10:45;0;14019,863;;;;;
10.07.2021 11:00;10:45;11:00;0;15818,073;;;;;
10.07.2021 11:15;11:00;11:15;0;12134,173;;;;;
10.07.2021 11:30;11:15;11:30;0;11771,52;;;;;
10.07.2021 11:45;11:30;11:45;0;13310,312;;;;;
10.07.2021 12:00;11:45;12:00;0;11147,536;;;;;
10.07.2021 12:15;12:00;12:15;0;10613,88;;;;;
10.07.2021 12:30;12:15;12:30;0;11976,102;;;;;
10.07.2021 12:45;12:30;12:45;0;12232,8;;;;;
10.07.2021 13:00;12:45;13:00;0;11309,149;;;;;
10.07.2021 13:15;13:00;13:15;0;13528,471;;;;;
10.07.2021 13:30;13:15;13:30;0;15611,967;;;;;
10.07.2021 13:45;13:30;13:45;0;15494,503;;;;;
10.07.2021 14:00;13:45;14:00;0;16961,074;;;;;
10.07.2021 14:15;14:00;14:15;0;15320,502;;;;;
10.07.2021 14:30;14:15;14:30;0;19202,959;;;;;
10.07.2021 14:45;14:30;14:45;0;21443,499;;;;;
10.07.2021 15:00;14:45;15:00;0;21367,819;;;;;
10.07.2021 15:15;15:00;15:15;0;25331,801;;;;;
10.07.2021 15:30;15:15;15:30;0;17674,344;;;;;
10.07.2021 15:45;15:30;15:45;0;14353,209;;;;;
10.07.2021 16:00;15:45;16:00;0;13659,421;;;;;
10.07.2021 16:15;16:00;16:15;0;9785,563;;;;;
10.07.2021 16:30;16:15;16:30;0;11185,701;;;;;
10.07.2021 16:45;16:30;16:45;0;9204,976;;;;;
10.07.2021 17:00;16:45;17:00;0;14817,672;;;;;
10.07.2021 17:15;17:00;17:15;0;15265,588;;;;;
10.07.2021 17:30;17:15;17:30;0;13526,838;;;;;
10.07.2021 17:45;17:30;17:45;0;12952,784;;;;;
10.07.2021 18:00;17:45;18:00;0;8038,45;;;;;
10.07.2021 18:15;18:00;18:15;0;6069,807;;;;;
10.07.2021 18:30;18:15;18:30;0;7419,285;;;;;
10.07.2021 18:45;18:30;18:45;0;2298,402;;;;;
10.07.2021 19:00;18:45;19:00;0;3930,06;;;;;
10.07.2021 19:15;19:00;19:15;0;5413,351;;;;;
10.07.2021 19:30;19:15;19:30;0;4487,63;;;;;
10.07.2021 19:45;19:30;19:45;0;2178,983;;;;;
10.07.2021 20:00;19:45;20:00;0;1249,468;;;;;
10.07.2021 20:15;20:00;20:15;153,495;0;;;;;
10.07.2021 20:30;20:15;20:30;0;983,416;;;;;
10.07.2021 20:45;20:30;20:45;0;2318,819;;;;;
10.07.2021 21:00;20:45;21:00;0;2501,363;;;;;
10.07.2021 21:15;21:00;21:15;0;2389,647;;;;;
10.07.2021 21:30;21:15;21:30;0;2439,248;;;;;
10.07.2021 21:45;21:30;21:45;0;4011,24;;;;;
10.07.2021 22:00;21:45;22:00;0;4020,706;;;;;
10.07.2021 22:15;22:00;22:15;0;1605,742;;;;;
10.07.2021 22:30;22:15;22:30;0;1030,375;;;;;
10.07.2021 22:45;22:30;22:45;0;1067,391;;;;;
10.07.2021 23:00;22:45;23:00;0;1358,459;;;;;
10.07.2021 23:15;23:00;23:15;0;323,415;;;;;
10.07.2021 23:30;23:15;23:30;411;0;;;;;
10.07.2021 23:45;23:30;23:45;673,906;0;;;;;
11.07.2021 00:00;23:45;00:00;1197,534;0;;;;;
11.07.2021 00:15;00:00;00:15;992,478;0;;;;;
11.07.2021 00:30;00:15;00:30;1024,492;0;;;;;
11.07.2021 00:45;00:30;00:45;1167,429;0;;;;;
11.07.2021 01:00;00:45;01:00;1196,797;0;;;;;
11.07.2021 01:15;01:00;01:15;1440,488;0;;;;;
11.07.2021 01:30;01:15;01:30;1557,126;0;;;;;
